WEIGHT,SURVEY,PHASE,RPRSAL16,RHOUSAL16,RPRSMS16,RHOUSMS16,RPRSOH16,RHOUSOH16,RPRSTX16,RHOUSTX16,RPRSIN16,RHOUS3IN16,RPRSMD16,RHOUS1MD16,RHOUS5MD16,RPRSGA16,RHOUS9GA16,RPRSIA16,RHOUS3IA16,RPRSNC16,RHOUS10NC16,RPRSNY16,RHOUS19NY16,RPRSOK16,RHOUS2OK16,RPRSMI16,RHOUSMI16,RPRSTN16,RHOUSTN16,RPRSMN16,RHOUS6MN16,RPRSFL16,RHOUS6FL16,RPRES1,RPRES2,SEX,AGE9,QRACEAI,HOUSQUALR,HOUSCANDR,HOUSFOLLOWR,PARTYID,PHIL5,PERSPHIL,FAVBUSH,FAVCRUZ,FAVKASICH,FAVRUBIO,FAVTRUMP,TEAPARTY,ECONFAIR,IMMDEPORT,MARIJUANALAW,ISIS,VOTE2012,OBAMAANG,CONTACT,ATTEND,BRNAGAIN,INCOME16,EDUCATION,TRADE16,AGE1829,AGE3059,AGE60PLUS,MALE,FEMALE,WHITE,NONWHITE,EDUCCOLL,EDUCNONCOLL,CRUZ,KASICH,TRUMP,DEMOCRAT,REPUBLICAN,INDEPENDENT,OTHERPARTY,TOTAL,PRIMTYPE,REGION,PRESPRIM 
0.633323742,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Female,60-64,White,Shares my values,Agrees with you on major issues,Extremely closely,Strong Republican,Somewhat conservative,More conservative,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Postgraduate study,NA,NA,NA,1,NA,1,1,NA,1,NA,NA,NA,1,NA,1,NA,NA,1,Closed,Northeast,Yes
0.633323742,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Female,60-64,White,Can bring about needed change,Can defeat the other party's candidate in November,Somewhat closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Somewhat support,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Strongly agree,Someone else,Angry,No,Never,No,Omit,High school graduate,NA,NA,NA,1,NA,1,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,Northeast,Yes
0.633323742,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Female,65=74,White,Can bring about needed change,Can defeat the other party's candidate in November,Very closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Neutral,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,Angry,Yes,A few times a year,Yes,"$15,000-$29,999",High school graduate,NA,NA,NA,1,NA,1,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,Northeast,Yes
0.633323742,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Female,60-64,White,Can bring about needed change,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Strongly unfavorable,Somewhat unfavorable,Strongly unfavorable,Strongly favorable,Strongly support,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Somewhat disagree,Mitt Romney,Angry,No,Once a week,No,"$15,000-$29,999",Some college or associate degree,NA,NA,NA,1,NA,1,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,Northeast,Yes
0.633323742,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Female,60-64,White,Has the right experience,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,Angry,Yes,More than once a week,Yes,"$100,000-$149,999",Some college or associate degree,NA,NA,NA,1,NA,1,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,Northeast,Yes
0.633323742,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Female,60-64,White,Omit,Omit,Somewhat closely,Not Strong Republican,Moderate,More conservative,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Neutral,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Someone else,Angry,Omit,Omit,Omit,Omit,Some college or associate degree,NA,NA,NA,1,NA,1,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,Northeast,Yes
0.632877022,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,Sean Jackson,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Female,30-39,Black,Cares about people like me,Agrees with you on major issues,Not too closely,Independent,Moderate,More liberal,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Strongly oppose,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Strongly agree,Barack Obama,Enthusiastic,No,Once a week,Yes,"$15,000-$29,999",College graduate,NA,NA,1,NA,NA,1,NA,1,1,NA,NA,NA,NA,NA,NA,1,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,65=74,Other,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Strongly favorable,Somewhat favorable,Neutral,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,Once a week,No,"$100,000-$149,999",Postgraduate study,NA,NA,NA,1,1,NA,NA,1,1,NA,NA,NA,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ben Carson,NA,Male,65=74,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Somewhat conservative,More conservative,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Somewhat support,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Somewhat disagree,Mitt Romney,"Dissatisfied, but not angry",Yes,A few times a month,Yes,"$100,000-$149,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,NA,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,60-64,White,Shares my values,Can defeat the other party's candidate in November,Very closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Strongly favorable,Strongly favorable,Somewhat favorable,Strongly favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,Yes,More than once a week,Yes,"$75,000-$99,999",High school graduate,NA,NA,NA,1,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,65=74,White,Shares my values,Agrees with you on major issues,Somewhat closely,Independent,Very conservative,More conservative,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Strongly support,Omit,Deported to the country they came from,Legal and regulated,Strongly agree,Mitt Romney,Angry,No,A few times a year,Yes,"$50,000-$74,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,1,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,75 or over,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,Yes,Once a week,No,"$75,000-$99,999",Some college or associate degree,NA,NA,NA,1,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,75 or over,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,More than once a week,Yes,"$75,000-$99,999",Some college or associate degree,NA,NA,NA,1,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,60-64,White,Can bring about needed change,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Strongly support,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,Once a week,No,"$100,000-$149,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,65=74,White,Shares my values,Agrees with you on major issues,Somewhat closely,Not Strong Republican,Very conservative,More conservative,Omit,Somewhat favorable,Omit,Omit,Somewhat unfavorable,Strongly support,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,Angry,No,More than once a week,Yes,"$75,000-$99,999",Postgraduate study,NA,NA,NA,1,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,65=74,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Not Strong Republican,Somewhat conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,Once a week,No,"$15,000-$29,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,65=74,White,Shares my values,Agrees with you on major issues,Very closely,Independent,Very conservative,More conservative,Strongly unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Strongly support,Favors the wealthy,Deported to the country they came from,Illegal,Somewhat disagree,Mitt Romney,Angry,No,Once a week,No,"$75,000-$99,999",Postgraduate study,NA,NA,NA,1,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,1,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,60-64,Asian,Shares my values,Can defeat the other party's candidate in November,Somewhat closely,Not Strong Republican,Somewhat conservative,More conservative,Somewhat favorable,Strongly favorable,Omit,Somewhat unfavorable,Strongly unfavorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,Angry,No,Never,No,"$50,000-$74,999",College graduate,NA,NA,NA,1,1,NA,NA,1,1,NA,1,NA,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,NA,Male,65=74,White,Shares my values,Agrees with you on major issues,Extremely closely,Not Strong Republican,Very conservative,More conservative,Somewhat favorable,Strongly favorable,Somewhat favorable,Strongly favorable,Somewhat unfavorable,Strongly support,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,Angry,No,Once a week,Yes,"$50,000-$74,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,65=74,White,Shares my values,Agrees with you on major issues,Not too closely,Independent,Very conservative,More conservative,Somewhat favorable,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly oppose,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,Never,No,"$100,000-$149,999",High school graduate,NA,NA,NA,1,1,NA,1,NA,NA,1,NA,1,NA,NA,NA,1,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,65=74,White,Shares my values,Agrees with you on major issues,Not too closely,Strong Republican,Moderate,More conservative,Somewhat unfavorable,Strongly unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly unfavorable,Somewhat oppose,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Somewhat agree,Barack Obama,"Satisfied, but not enthusiastic",No,Once a week,Yes,"$75,000-$99,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,75 or over,White,Has the right experience,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Neutral,Omit,Offered a chance to apply for legal status,Illegal,Strongly agree,Mitt Romney,Angry,Yes,A few times a year,Yes,"$100,000-$149,999",Postgraduate study,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,65=74,White,Has the right experience,Can defeat the other party's candidate in November,Very closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Somewhat oppose,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Strongly agree,Mitt Romney,Angry,No,Never,No,"$100,000-$149,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,60-64,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,Once a week,Yes,"$150,000-$199,999",Postgraduate study,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,65=74,White,Shares my values,Can defeat the other party's candidate in November,Somewhat closely,Strong Republican,Somewhat conservative,More liberal,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly unfavorable,Strongly oppose,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat disagree,Mitt Romney,Angry,No,Once a week,No,"$50,000-$74,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,65=74,White,Shares my values,Can defeat the other party's candidate in November,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Strongly favorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Somewhat support,Omit,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,More than once a week,Yes,"$50,000-$74,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,65=74,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Strongly unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Somewhat support,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,Angry,No,A few times a year,Yes,Omit,College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,75 or over,White,Has the right experience,Agrees with you on major issues,Somewhat closely,Strong Republican,Somewhat conservative,More conservative,Somewhat favorable,Somewhat favorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Somewhat support,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,Angry,Yes,Never,No,"$75,000-$99,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,65=74,White,Can bring about needed change,Can defeat the other party's candidate in November,Very closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Neutral,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Strongly agree,Mitt Romney,Angry,No,A few times a year,No,"$50,000-$74,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,60-64,White,Shares my values,Agrees with you on major issues,Somewhat closely,Independent,Moderate,More conservative,Somewhat favorable,Somewhat favorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Somewhat support,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Strongly agree,Mitt Romney,Angry,No,More than once a week,Yes,"$50,000-$74,999",College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,NA,1,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,60-64,White,Shares my values,Agrees with you on major issues,Somewhat closely,Not Strong Republican,Somewhat conservative,More conservative,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly unfavorable,Somewhat oppose,Is fair to most Americans,Offered a chance to apply for legal status,Legal and regulated,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,Once a week,Yes,"$100,000-$149,999",Some college or associate degree,NA,NA,NA,1,1,NA,1,NA,NA,1,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,John Kasich,NA,Male,60-64,White,Shares my values,Agrees with you on major issues,Not too closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Strongly favorable,Strongly favorable,Strongly favorable,Somewhat unfavorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,Once a week,Yes,Omit,College graduate,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,75 or over,White,Shares my values,Agrees with you on major issues,Not too closely,Not Strong Republican,Very conservative,More liberal,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly support,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Strongly disagree,Mitt Romney,"Satisfied, but not enthusiastic",No,More than once a week,No,"$15,000-$29,999",Postgraduate study,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,NA,1,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,60-64,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Not Strong Republican,Somewhat conservative,More conservative,Strongly unfavorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Strongly favorable,Strongly support,Favors the wealthy,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,Yes,A few times a year,Yes,"$150,000-$199,999",Some college or associate degree,NA,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,75 or over,White,Can bring about needed change,Can defeat the other party's candidate in November,Somewhat closely,Strong Republican,Somewhat conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat disagree,Mitt Romney,"Dissatisfied, but not angry",No,Once a week,Yes,"$75,000-$99,999",High school graduate,NA,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,Northeast,Yes
0.629475575,MD1,Phase 2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Andy Harris,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,NA,Male,65=74,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Strongly support,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Strongly agree,Mitt Romney,Angry,Yes,Once a week,Omit,"$75,000-$99,999",Some college or associate degree,NA,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,Northeast,Yes
