"","finweight","SEX","REPHOUS27FL","REPHOUS1ID","REPHOUS6MD","REPHOUS1MN","REPHOUS1MO","REPHOUS9NC","REPHOUS5NJ","REPHOUS16OH","REPHOUS4OK","REPHOUS3TN","REPHOUS2TX","REPHOUS26TX","REPHOUS10VA","QLT2018H","FOLLOWH","FORTRUMPH","EDUC12R","PARTYID6","PHIL5","GEVOTERS","NEC","ECONCREDIT","TRADE","IMMDEPORT","MARIJUANALAW","FOREIGNPOLICY","VOTE2016","TRUMP4","GOTV2018","ATTEND","BRNAGAIN","VOTE2016REP","VOTE2020R","FAVMCONL","FAVRYAN","AGE9","QRACEAI","INCOME8"
"2216",0.795970506,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Donald Trump","Strongly approve","Yes","Once a week","Yes","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","65-74","White","$75,000-$99,999"
"2217",0.795970506,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","To express support for Donald Trump","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Donald Trump","Strongly approve","No","Once a week","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","75 or over","White","$100,000-$149,999"
"2218",1.113771363,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Very Closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","Yes","Once a week","No","Donald Trump","Donald Trump","Somewhat unfavorable","Strongly favorable","50-59","White","$100,000-$149,999"
"2219",0.745496064,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Very Closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Donald Trump","Strongly unfavorable","Strongly favorable","25-29","White","$100,000-$149,999"
"2220",1.016058647,"Female",NA,NA,NA,NA,NA,NA,NA,"Did not vote",NA,NA,NA,NA,NA,"Omit","Not too closely","Donald Trump was not a factor","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Never","No","Omit","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","50-59","White","Omit"
"2221",0.795970506,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","No","Once a week","Yes","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","75 or over","White","$15,000-$29,999"
"2222",0.748589971,"Female",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Very Closely","To express support for Donald Trump","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","No","A few times a month","No","Donald Trump","Donald Trump","Somewhat unfavorable","Strongly favorable","65-74","White","$75,000-$99,999"
"2223",1.113771363,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Very Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","40-44","White","$150,000-$199,999"
"2224",0.746361562,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Very Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat unfavorable","Strongly unfavorable","60-64","White","Omit"
"2225",1.110455611,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Somewhat Closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","50-59","White","$100,000-$149,999"
"2226",1.044355452,"Female",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Somewhat approve","Yes","A few times a year","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","50-59","White","$150,000-$199,999"
"2227",1.113771363,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Shares my values","Very Closely","Donald Trump was not a factor","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Omit","Only follow its own national interests","Donald Trump","Strongly approve","No","More than once a week","No","Other","Donald Trump","Somewhat favorable","Somewhat favorable","50-59","White","$50,000-$74,999"
"2228",0.795970506,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Not too closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","Once a week","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","60-64","White","$75,000-$99,999"
"2229",0.795970506,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Very Closely","Donald Trump was not a factor","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","65-74","White","$200,000 or more"
"2230",0.746361562,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Somewhat Closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Donald Trump","Strongly unfavorable","Somewhat unfavorable","65-74","White","$150,000-$199,999"
"2231",1.110455611,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Donald Trump","Strongly approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","50-59","White","$100,000-$149,999"
"2232",0.746361562,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","Yes","A few times a year","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","75 or over","White","Under $15,000"
"2233",0.5244897,"Female",NA,NA,NA,NA,NA,NA,NA,"MICHAEL GRUSENMEYER",NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","65-74","White","$100,000-$149,999"
"2234",1.041246624,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Has the right experience","Very Closely","To express support for Donald Trump","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","No","Once a week","Yes","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","45-49","White","$75,000-$99,999"
"2235",0.798347143,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Only follow its own national interests","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","75 or over","White","$75,000-$99,999"
"2236",1.041246624,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Cares about people like me","Extremely Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Only follow its own national interests","Donald Trump","Somewhat approve","No","A few times a month","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","45-49","White","$30,000-$49,999"
"2237",1.110455611,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Can bring about needed change","Somewhat Closely","To express support for Donald Trump","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Did not vote","Strongly approve","No","Never","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","50-59","White","$100,000-$149,999"
"2238",1.113771363,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Shares my values","Very Closely","To express support for Donald Trump","High school graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","Once a week","Yes","Did not vote","Donald Trump","Somewhat favorable","Somewhat favorable","40-44","White","$75,000-$99,999"
"2239",0.798347143,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Can bring about needed change","Very Closely","To express support for Donald Trump","High school graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","A few times a month","No","Donald Trump","Donald Trump","Strongly unfavorable","Strongly unfavorable","75 or over","White","$30,000-$49,999"
"2240",0.795970506,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Somewhat Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","75 or over","White","$15,000-$29,999"
"2241",0.748589971,"Female",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","No","Once a week","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat unfavorable","65-74","White","$75,000-$99,999"
"2242",0.746361562,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Has the right experience","Somewhat Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Somewhat disapprove","Omit","Omit","Omit","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","60-64","White","Omit"
"2243",0.746361562,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Omit","Somewhat Closely","To express support for Donald Trump","High school graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Omit","Donald Trump","Strongly approve","Yes","More than once a week","Yes","Donald Trump","Donald Trump","Strongly unfavorable","Omit","65-74","White","$15,000-$29,999"
"2244",0.795970506,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Omit","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Never","No","Donald Trump","Donald Trump","Omit","Omit","60-64","White","Omit"
"2245",1.113771363,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Somewhat Closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Omit","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","Once a week","Yes","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","50-59","White","$150,000-$199,999"
"2246",0.746361562,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Shares my values","Very Closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","Once a week","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","65-74","White","$100,000-$149,999"
"2247",1.041246624,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Somewhat Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Has no effect on U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","A few times a year","No","Donald Trump","Donald Trump","Strongly unfavorable","Somewhat unfavorable","50-59","White","$50,000-$74,999"
"2248",1.113771363,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Has the right experience","Extremely Closely","Donald Trump was not a factor","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Has no effect on U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","Yes","Once a week","Yes","Other","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","45-49","White","$100,000-$149,999"
"2249",0.798347143,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Not too closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Has no effect on U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","No","Never","No","Donald Trump","Donald Trump","Strongly favorable","Strongly favorable","65-74","White","$50,000-$74,999"
"2250",1.016058647,"Female",NA,NA,NA,NA,NA,NA,NA,"Did not vote",NA,NA,NA,NA,NA,"Can bring about needed change","Not too closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Omit","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","No","Once a week","No","Other","Omit","Strongly unfavorable","Somewhat unfavorable","50-59","White","$100,000-$149,999"
"2251",0.748589971,"Female",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Shares my values","Very Closely","To express support for Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Omit","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Somewhat approve","No","More than once a week","Yes","Donald Trump","Donald Trump","Omit","Somewhat favorable","60-64","White","$15,000-$29,999"
"2252",1.041246624,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Shares my values","Very Closely","Omit","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Omit","Omit","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","Once a week","Omit","Donald Trump","Donald Trump","Somewhat favorable","Strongly favorable","45-49","White","Omit"
"2253",0.746361562,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","High school graduate","Strong Republican","Somewhat conservative","More conservative","Good","President Trump","Omit","Omit","Illegal","Omit","Donald Trump","Strongly approve","No","Once a week","Yes","Donald Trump","Donald Trump","Omit","Omit","75 or over","White","$30,000-$49,999"
"2254",0.795970506,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Can bring about needed change","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Somewhat disapprove","No","Once a week","Yes","Other","Another Republican candidate","Somewhat favorable","Somewhat favorable","60-64","White","$50,000-$74,999"
"2255",1.110455611,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","No","Other","Donald Trump","Somewhat favorable","Somewhat favorable","50-59","White","$100,000-$149,999"
"2256",0.798347143,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Has the right experience","Not too closely","Donald Trump was not a factor","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Omit","Somewhat approve","Yes","Once a week","Yes","Other","Another Republican candidate","Somewhat favorable","Somewhat favorable","65-74","White","$100,000-$149,999"
"2257",0.795970506,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Somewhat Closely","Donald Trump was not a factor","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","A few times a year","No","Donald Trump","Another Republican candidate","Strongly favorable","Strongly favorable","65-74","White","$50,000-$74,999"
"2258",1.041246624,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Can bring about needed change","Extremely Closely","To express opposition to Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Someone else","Somewhat disapprove","Yes","Once a week","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","39-39","White","$50,000-$74,999"
"2259",0.748589971,"Female",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Has the right experience","Very Closely","Donald Trump was not a factor","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Omit","Illegal","Takes into account the interests of its allies","Hillary Clinton","Somewhat disapprove","No","A few times a month","Yes","Other","Another Republican candidate","Somewhat favorable","Somewhat unfavorable","65-74","White","$100,000-$149,999"
"2260",0.746361562,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","Yes","Once a week","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","75 or over","White","Omit"
"2261",1.044355452,"Female",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Somewhat Closely","Donald Trump was not a factor","College graduate","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","Once a week","No","Donald Trump","Omit","Somewhat unfavorable","Somewhat favorable","50-59","White","$100,000-$149,999"
"2262",1.113771363,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Shares my values","Somewhat Closely","To express support for Donald Trump","High school graduate","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Takes away U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","45-49","White","$50,000-$74,999"
"2263",1.110455611,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Can defeat the other party's candidate in November","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Donald Trump","Somewhat approve","No","Once a week","Yes","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","50-59","White","$100,000-$149,999"
"2264",1.113771363,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Very Closely","Donald Trump was not a factor","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Good","Neither","Omit","Deported to the country they came from","Illegal","Omit","Donald Trump","Somewhat approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","50-59","White","$75,000-$99,999"
"2265",0.798347143,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Can bring about needed change","Somewhat Closely","To express opposition to Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Not so good","President Obama","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat disapprove","No","Never","No","Donald Trump","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","60-64","White","$75,000-$99,999"
"2266",0.746361562,"Female",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Somewhat Closely","Donald Trump was not a factor","College graduate","Strong Republican","Somewhat conservative","More conservative","Not so good","President Obama","Takes away U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","More than once a week","Yes","Other","Donald Trump","Somewhat favorable","Somewhat favorable","65-74","White","$50,000-$74,999"
"2267",0.798347143,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Agrees with you on the major issues","Very Closely","To express opposition to Donald Trump","Some college or associate degree","Strong Republican","Somewhat conservative","More conservative","Not so good","President Obama","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","More than once a week","Yes","Other","Another Republican candidate","Somewhat unfavorable","Strongly unfavorable","60-64","White","$75,000-$99,999"
"2268",0.798347143,"Male",NA,NA,NA,NA,NA,NA,NA,"CHRISTINA HAGAN",NA,NA,NA,NA,NA,"Omit","Somewhat Closely","To express support for Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Not so good","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","Once a week","Yes","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","60-64","White","$200,000 or more"
"2269",0.559351356,"Male",NA,NA,NA,NA,NA,NA,NA,"MICHAEL GRUSENMEYER",NA,NA,NA,NA,NA,"Omit","Somewhat Closely","Donald Trump was not a factor","High school graduate","Strong Republican","Somewhat conservative","More conservative","Not so good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Only follow its own national interests","Donald Trump","Somewhat approve","No","A few times a year","No","Donald Trump","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","60-64","White","$100,000-$149,999"
"2270",0.795970506,"Male",NA,NA,NA,NA,NA,NA,NA,"ANTHONY GONZALEZ",NA,NA,NA,NA,NA,"Omit","Very Closely","Donald Trump was not a factor","Postgraduate study","Strong Republican","Somewhat conservative","More conservative","Not so good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Somewhat approve","Yes","More than once a week","Yes","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","60-64","White","$200,000 or more"
"2271",0.731714752,"Female",NA,NA,NA,NA,NA,NA,NA,"MICHAEL GRUSENMEYER",NA,NA,NA,NA,NA,"Omit","Somewhat Closely","To express opposition to Donald Trump","College graduate","Strong Republican","Somewhat conservative","More conservative","Not so good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","Once a week","No","Other","Another Republican candidate","Somewhat unfavorable","Omit","50-59","White","$150,000-$199,999"
